Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
1;10186;MONIQUE CARNEIRO;F;35;F3539;-;C4;00:42:31;00:42:31
2;10284;ADRIANA LOPES DOS SANTOS;F;44;F4044;-;CR RUNNERS;00:43:38;00:43:36
3;11129;MARIA LUCIA ZANETTI;F;47;F4549;-;VIDA ATIVA;00:43:45;00:43:18
4;10985;ACASSIA APARECIDA NEPOMUCENO TERRES;F;39;F3539;-;SAMAS PE DE XISTO;00:45:14;00:44:50
5;10748;FRANCIELLE BORMANN DENK DOS SANTOS;F;39;F3539;-;M10 ASSESSORIA;00:45:34;00:45:15
6;10323;JOELYNE SAMPAIO CARNEIRO;F;30;F3034;1;CR RUNNERS BRASIL;00:45:40;00:45:15
7;10758;ALDRIELI REGINA AMBROSIO DUCROQUET;F;44;F4044;1;MANOCCHIO TEAM;00:45:52;00:45:40
8;11128;LUANA KICHILEVICZ;F;24;F2024;1;VIDA ATIVA;00:45:49;00:45:44
9;10300;VIVIANE PORTELLA LANG;F;48;F4549;1;CR RUNNERS;00:45:57;00:45:46
10;9946;GLEICY FATIMA DA CRUZ FREITAS;F;31;F3034;2;MOOV ASSESSORIA ESPORTIVA IRATI;00:47:42;00:45:51
11;9984;KEITY PRISCILA ALVES DE PAULO;F;28;F2529;1;;00:46:26;00:46:16
12;10463;MARIA DA CONCEICAO ANDRADE;F;41;F4044;2;EQUIPE SUPERMERCADO JACOMAR;00:46:43;00:46:41
13;11050;TAIS RIEPING;F;32;F3034;3;TAIS PERSONAL;00:46:50;00:46:42
14;10306;ANA PAULA ALVES FERREIRA;F;31;F3034;4;CR RUNNERS BRASIL;00:47:19;00:46:56
15;10271;ESTELITA RAQUEL DA SILVA DELUCA;F;48;F4549;2;CORRIDA LEGAL;00:47:16;00:47:03
16;10478;FABIANI CHRISTINI SANDRINI;F;44;F4044;3;EQUIPIAZZA;00:47:39;00:47:32
17;10633;BIANCA COSTA BELTRAMI;F;31;F3034;5;FV RUNNING;00:47:44;00:47:32
18;12499;MARIA APARECIDA BARREIRA;F;53;F5054;1;;00:47:40;00:47:33
19;10469;ROSANGELA ANDRADE;F;47;F4549;3;EQUIPE SUPERMERCADO JACOMAR;00:47:48;00:47:44
20;10665;ELIZANDRA STONOGA;F;27;F2529;2;GIOVANI KIPCHOGE;00:48:15;00:48:12
21;10338;THALITA FRANCA FERNANDES;F;30;F3034;6;CR RUNNERS BRASIL;00:48:29;00:48:15
22;10111;FLAVIA SATIKO UTIDA;F;51;F5054;2;BALMAM PERFORMANCE;00:48:49;00:48:20
23;12902;SIMONE SUCHODOLAK;F;37;F3539;1;;00:50:40;00:48:21
24;10649;LIANA CRISTINA HENRIQUES FOLDA SELLA;F;37;F3539;2;G5 ESPORTES;00:50:14;00:48:22
25;10385;SOLANGE PEREIRA DE SOUZA MARIANI;F;48;F4549;4;DF RUNNERS;00:48:28;00:48:23
26;10550;MARIA HELOISA C NASSAR MACHADO;F;29;F2529;3;FS TEAM;00:49:37;00:48:45
27;12100;JENNIFER APARECIDA GONCALVES DA MAIA;F;36;F3539;3;;00:50:44;00:48:45
28;10473;KARUZA SAUTCHUK;F;33;F3034;7;EQUIPEDRO;00:49:18;00:48:56
29;11135;GENI BRANDALISE;F;51;F5054;3;VIDA ATIVA RUNNING;00:49:05;00:48:59
30;9692;CAMILA BRAGA FERNANDES MAIA;F;43;F4044;4;4RUN;00:53:48;00:49:01
31;11150;PATRICIA BUENO WACOSNIKI;F;39;F3539;4;VLOZ ASSESSORIA ESPORTIVA;00:50:32;00:49:04
32;11139;RONEIDA APARECIDA DE OLIVEIRA;F;51;F5054;4;VIDA MAIS ATIVA;00:49:33;00:49:19
33;11561;DALIANE CARLA SCHWERZ SCATOLA;F;41;F4044;5;;00:49:58;00:49:29
34;12269;LARISSA CALLE;F;25;F2529;4;;00:52:25;00:49:30
35;10962;PATRICIA ZGODA;F;43;F4044;6;RTT ASSESSORIA;00:55:26;00:49:45
36;10357;EMILLY LUANI DA SILVA;F;33;F3034;8;CWB RUNNER;00:49:55;00:49:46
37;11070;AMANDA GABRIELA DOS SANTOS MACHADO;F;28;F2529;5;THUNDER;00:50:12;00:50:02
38;10832;JAQUILINI MIRNA BUENO AUGUSTO PINTO;F;54;F5054;5;MVS FI DA PESTI;00:51:17;00:50:04
39;9819;LUCIMAR MILITAO;F;51;F5054;6;EQUIPE MRP;00:53:57;00:50:09
40;10390;LOUISE HAGE CERKUNVIS;F;42;F4044;7;DIGO;00:51:10;00:50:11
41;10213;JULIANA WOLLMANN WEDDERHOFF;F;41;F4044;8;CARBONO ASSESSORIA ESPORTIVA;00:50:45;00:50:14
42;9703;FABIOLA BARROS;F;33;F3034;9;AM2 RUNNERS;00:50:39;00:50:19
43;10140;GRASIELE ANANIAS PINTO DE CARVALHO;F;37;F3539;5;BORA MENINAS;00:50:52;00:50:20
44;9837;ANA CAROLINA DOS SANTOS BRAGA;F;41;F4044;9;FURACAO RUNNERS;00:50:26;00:50:23
45;10141;MARA ADRIANA DE SOUZA;F;52;F5054;7;BORA MENINAS;00:50:35;00:50:27
46;12642;OLIELI DE OLIVEIRA;F;35;F3539;6;;00:50:34;00:50:31
47;12071;IZABELLE CRISTINA DOS SANTOS DANCZUK;F;34;F3034;10;;00:51:46;00:50:34
48;11136;KARINA BUENO LIMA IAVOLSKI;F;34;F3034;11;VIDA ATIVA RUNNING;00:50:56;00:50:43
