Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
1;1407;MYLENA MILCHESKY;F;20;F2024;-;POWER RUNNERS;00:19:15;00:19:14
2;691;DANIELE CRISTINE DE OLIVEIRA COUTINHO SLIVINSKI;F;47;F4549;-;EQUIPIAZZA;00:20:13;00:19:43
3;6876;PRISCILIA ALICE BRAGA RODRIGUES;F;43;F4044;-;;00:20:21;00:20:20
4;4319;GRACIELE RODRIGUES;F;42;F4044;-;;00:20:28;00:20:28
5;1739;LUISA VILHA RIBAS;F;14;F0015;-;VILHA E AMIGOS;00:20:31;00:20:31
6;699;LIS ACACIA;F;36;F3539;1;EQUIPIAZZA;00:20:34;00:20:33
7;7160;ROBERTA CAROLINE SALLES;F;41;F4044;1;;00:20:46;00:20:37
8;1619;DAIANE LEMES MARTINEZ;F;34;F3034;1;THUNDER;00:20:49;00:20:43
9;2819;CARLA MASETTI DA COSTA;F;38;F3539;2;;00:21:15;00:21:12
10;447;BRUNA LERIA RIZZATO;F;29;F2529;1;CR RUNNERS;00:21:32;00:21:29
11;8614;JESSICA KAROLINE STOSKI;F;26;F2529;2;RAIO ROSA RUNNERS;00:22:54;00:21:35
12;504;KASSIANA MARTINS DE OLIVEIRA;F;35;F3539;3;CT CHALLENGE;00:21:55;00:21:52
13;8612;KATIUZA DE PAULA BRASIL;F;44;F4044;2;NICETES;00:22:19;00:22:14
14;7034;REGIANE GASPAR;F;39;F3539;4;;00:22:15;00:22:15
15;8615;EUZIANE DA SILVA LAMBARET RUIZ;F;32;F3034;2;RF TRIATHLON;00:22:56;00:22:19
16;1148;CAMILLA DOMINGOS;F;19;F1619;1;LP RUNNING;00:22:55;00:22:29
17;1150;LUANA DOMINGOS;F;19;F1619;2;LP RUNNING;00:22:55;00:22:29
18;8617;JULIANE LIMA DA SILVA;F;41;F4044;3;RODRIGUES;00:22:31;00:22:30
19;468;GABRIELLA COSTA ROSA;F;17;F1619;3;CR RUNNERS BRASIL;00:22:52;00:22:43
20;1602;LUANA LETICIA QUILLO MARQUES;F;28;F2529;3;TEAM CAIO LIMA;00:22:52;00:22:48
21;603;SUMAIR DA SILVA ASSUNCAO;F;39;F3539;5;DIVASQUECORREM;00:23:44;00:23:09
22;704;MONIKE MILEKE;F;39;F3539;6;EQUIPIAZZA;00:23:23;00:23:21
23;6548;NATHALIA GOEDERT;F;28;F2529;4;;00:23:38;00:23:27
24;8194;FRANCIELLI MARQUES;F;35;F3539;7;CAIO LIMA;00:23:35;00:23:31
25;524;LUCIENE DUARTE DE OLIVEIRA;F;38;F3539;8;CWB RUNNER;00:23:50;00:23:31
26;200;SARA VANESSA LESSAK DIAS;F;32;F3034;3;BORA MENINAS GR2 ACESSORIA;00:23:38;00:23:32
27;8192;VIVIANE MAGALHAES;F;45;F4549;1;C4 ASSESSORIA;00:24:40;00:23:54
28;8180;JANICIELLI ONUKA;F;37;F3539;9;C4 ASSESSORIA;00:24:43;00:23:56
29;790;BRUNA LEAL WASILEWSKI;F;20;F2024;1;FAMILIA WASILEWSKI;00:26:10;00:23:56
30;1363;LUDIMILA DOS SANTOS MACHADO;F;24;F2024;2;PHYSICUS;00:24:49;00:24:03
31;6201;MARIANA MAGALHAES RODRIGUES;F;28;F2529;5;;00:38:28;00:24:06
32;125;IZABEL CRISTINA DA SILVA;F;49;F4549;2;ASSESSORIA Z@VO2 RUNNING;00:24:35;00:24:15
33;6707;PATRICIA MAINKO;F;31;F3034;4;;00:24:34;00:24:19
34;5739;LUCIANE RAQUEL PERRETTO;F;48;F4549;3;;00:25:45;00:24:21
35;5528;LILIAN JOCELI MAROZO FONTOURA DA SILVA;F;50;F5054;1;;00:24:24;00:24:23
36;3042;CLAUDIA LUISA GURAS;F;34;F3034;5;;00:29:37;00:24:28
37;2194;ANA ALICE MORRISSY JOHNSSON;F;28;F2529;6;;00:26:20;00:24:29
38;8510;PRISCILA APARECIDA ALVES ROSSINI;F;42;F4044;4;FURACAO RUNNERS;00:24:34;00:24:30
39;206;PRISCILA ALVES FLEISCHER;F;34;F3034;6;BP CROSS;00:39:32;00:24:30
40;19;LYNIAN CRISTINE VON LASPERG MARKO;F;39;F3539;10;4RUN;00:26:41;00:24:44
41;511;VALESKA LORKIEVICZ RODRIGUES;F;22;F2024;3;CWB;00:24:55;00:24:45
42;1579;SANDRA MARA DA LUZ;F;48;F4549;4;SUPERACAO - CANDOI PR;00:29:55;00:24:46
43;7073;RENATA FERNANDES;F;43;F4044;5;;00:25:57;00:24:52
44;139;LAYLA THAYSE SACHT ORLANDINE;F;16;F1619;4;ASSOCIACAO COPEL CURITIBARUNNERS PIEN;00:25:19;00:24:56
45;5489;LETICIA BUENO;F;31;F3034;7;;00:27:28;00:24:56
46;5030;JOSI OLIVEIRA;F;41;F4044;6;;00:25:19;00:25:01
47;4122;GABRIELA CAMARGO CALLEGARI;F;29;F2529;7;;00:34:48;00:25:01
48;8140;BETINA BONETTE ORGECOVSKI;F;29;F2529;8;4RUN ASSESSORIA;00:27:07;00:25:03
49;1720;LUCIANE APARECIDA FEDALTO;F;32;F3034;8;VIDA ATIVA RUNNING;00:27:34;00:25:08
50;4127;GABRIELA DE OLIVEIRA FERREIRA;F;24;F2024;4;;00:27:31;00:25:11
51;8586;LIZIANE YOKOMIZO;F;48;F4549;5;JURUPINGA RUNNERS;00:25:19;00:25:13
52;8354;FRANCIELE FERNANDA DULLA DE SOUZA;F;34;F3034;9;DULLAS ZABLONSKYS;00:25:36;00:25:21
53;3959;FERNANDA ROCHA;F;22;F2024;5;;00:28:44;00:25:21
54;7498;SILVANA LESZAK;F;36;F3539;11;;00:40:23;00:25:21
55;3301;DAYANE EMILIA BORA;F;29;F2529;9;;00:27:06;00:25:24
56;8265;JULIANA PERUCCI;F;37;F3539;12;CICLISTAS CORREDORES;00:28:24;00:25:31
57;2909;CAROLINE GOLZER FERREIRA ANDOLFATO;F;28;F2529;10;;00:36:54;00:25:33
58;5318;LADY KELEM DA SILVA;F;40;F4044;7;;00:26:31;00:25:34
59;7878;VERIDIANA STANGE NICHEL;F;32;F3034;10;;00:26:57;00:25:37
60;643;TAINA OLIVEIRA DE CASTRO ROCHA;F;34;F3034;11;EQUIPE CAIO LIMA;00:26:35;00:25:43
61;6715;PATRICIA VIANNA BRAZ;F;56;F5559;1;;00:26:02;00:25:45
62;123;ALESSANDRA FARIA ALVES;F;43;F4044;8;ASSESSORIA Z@VO2 RUNNING;00:26:05;00:25:46
63;5079;JULIA LEVY VALERIO;F;23;F2024;6;;00:33:56;00:25:51
64;8634;ROSILEI DE LIMA CAMARGO;F;45;F4549;6;UNIDOS E FORTES;00:26:19;00:25:57
65;669;RAQUEL MARTINS NIJO;F;53;F5054;2;EQUIPE RODRIGUES;00:26:19;00:25:58
66;8136;SILMARA CORDEIRO FOGACA;F;42;F4044;9;MVS FIDAPEST RUNNERS;00:32:49;00:26:03
67;1024;GISLAINE ASAE YAMAKAWA;F;49;F4549;7;GI ASAE;00:35:44;00:26:04
68;73;KETHELYN SOUZA;F;28;F2529;11;ANA;00:48:39;00:26:04
69;134;SOLANGE APARECIDA DE OLIVEIRA;F;34;F3034;12;ASSESSORIA Z@VO2 RUNNING;00:26:27;00:26:05
70;4803;JESSICA BARBOSA LANGNER;F;31;F3034;13;;00:26:49;00:26:05
71;5221;KARINA KLUGE;F;37;F3539;13;;00:31:43;00:26:06
72;369;CRISTIANE DE ASSIS;F;38;F3539;14;COHABRUN;00:47:42;00:26:06
73;7327;ROSEMAR LAURIANO DOS SANTOS;F;40;F4044;10;;00:26:39;00:26:08
74;15;GABRIELA DULEBA;F;35;F3539;15;4RUN;00:27:01;00:26:08
75;5875;LUIZA DUMONT LAURIANO LEME;F;23;F2024;7;;00:27:03;00:26:10
76;505;ANA PAULA DALAVECHIA;F;36;F3539;16;CWB;00:26:16;00:26:11
77;2224;ANA CAROLINE MONTANINI DE MIRANDA LEONILDES;F;25;F2529;12;;00:42:24;00:26:11
78;4539;HILDEGARD SIEMON GARCIA AZEVEDO;F;29;F2529;13;;00:30:44;00:26:13
79;1353;MARJORIE BUENO DA SILVA SANTOS DE AVELLA;F;36;F3539;17;PERSONAL MARJORIE;00:35:03;00:26:13
80;1705;JESSICA MARIA MEURER;F;32;F3034;14;V8 ASSESSORIA;00:26:21;00:26:14
81;594;KELLY GEOVANA BORGER DA SILVA;F;28;F2529;14;DIVASQUECORREM;00:26:33;00:26:15
82;2322;ANA VITORIA COSTA NAUMANN;F;29;F2529;15;;00:26:20;00:26:16
83;7546;SOFIA BUSATTO;F;17;F1619;5;;00:44:29;00:26:16
84;7410;SANDRA MARA KRUPA;F;46;F4549;8;;00:30:07;00:26:17
85;3299;DAYANA DA ROSA DE MATTOS;F;36;F3539;18;;00:27:07;00:26:18
86;129;MARIA GEOVANILDE DE BRITO;F;51;F5054;3;ASSESSORIA Z@VO2 RUNNING;00:26:37;00:26:20
87;638;JESSICA VIRGINIO RODRIGUES;F;28;F2529;16;ENDURANCE ON;00:26:58;00:26:20
88;3605;ELIANE MARIA KOJO FEDALTO;F;44;F4044;11;;00:29:31;00:26:25
89;3601;ELIANE DE LIMA;F;44;F4044;12;;00:26:50;00:26:28
90;2570;ARUSHA FREIRIA DE PAULA;F;36;F3539;19;;00:27:30;00:26:29
91;7312;ROSANGELA BOEHME;F;50;F5054;4;;00:26:37;00:26:30
92;5350;LARISSA MARKEWITSKI;F;24;F2024;8;;00:26:59;00:26:32
93;8426;FABIOLA FERREIRA MARINHO;F;44;F4044;13;EQUIPIAZZA;00:29:31;00:26:32
94;1264;SILVIA MARIA DOS SANTOS CHRISPIM;F;43;F4044;14;MS RUNNING TEAM;00:27:17;00:26:35
95;3801;FABIANA MATOS GONCALVES;F;39;F3539;20;;00:36:52;00:26:36
96;530;DANIELLE DE OLIVEIRA;F;40;F4044;15;CWB RUNNERS;00:29:04;00:26:38
97;5417;LEIDIANE CARDOSO DE LIMA DE PAULA;F;35;F3539;21;;00:28:20;00:26:39
98;7839;VALQUIRIA OLIVEIRA DE SOUZA;F;40;F4044;16;;00:36:05;00:26:40
99;2207;ANA CAROLINA DAGOSTIM;F;34;F3034;15;;00:39:23;00:26:41
100;4464;HARIANY GONCALVES DA SILVA;F;36;F3539;22;;00:28:19;00:26:42
101;8430;RAQUEL CRISTIANE DA COSTA ALVES;F;29;F2529;17;FRIENDS RUNNERS;00:31:54;00:26:42
102;356;MARIANA SALETE KRUPA;F;26;F2529;18;CHALLENGE TEAM;00:30:34;00:26:44
103;5579;LOYHRANA A PILATO;F;26;F2529;19;;00:33:19;00:26:44
104;8884;JENNIFER;F;22;F2024;9;SIEMACO;00:29:14;00:26:45
105;3726;ERIKA LOPES DA SILVA;F;24;F2024;10;;00:35:45;00:26:45
106;3667;EMANUELLE PEDROSO SANTA CLARA;F;34;F3034;16;;00:28:41;00:26:47
107;5067;JUCIANY DE ASSIS ENDLICH;F;35;F3539;23;;00:44:28;00:26:49
108;2220;ANA CAROLINE DA SILVA;F;30;F3034;17;;00:44:43;00:26:49
109;1455;ALANA MAZON DANIELSKI;F;27;F2529;20;RF TRIATHLON;00:48:42;00:26:50
110;1729;ANDRESSA FERREIRA;F;44;F4044;17;VILHA E AMIGOS;00:41:12;00:26:55
111;8966;GIOVANNA DA CRUZ;F;24;F2024;11;;00:38:05;00:26:56
112;513;ALINE DOS SANTOS PONTES;F;29;F2529;21;CWB RUNNER;00:39:09;00:26:56
113;1335;MARIANA BACIM BELLO;F;28;F2529;22;PATRICK GULARTE ASSESSORIA;00:45:31;00:26:56
114;974;MICHELI BAPTISTIM;F;38;F3539;24;FURACAO RUNNERS;00:27:55;00:26:57
115;2789;CAMILA SAYURI MIYASHITA;F;35;F3539;25;;00:40:38;00:26:59
116;321;FLAVIA LOPES DA SILVA AVILA;F;30;F3034;18;CARBONO ASSESSORIA;00:44:01;00:26:59
117;6528;NATALIA FERNANDA QUEIROZ CANDIDO;F;34;F3034;19;;00:39:41;00:27:01
118;1267;RAFAELA SPRENGER BIAZZETTO;F;21;F2024;12;NB RUN;00:38:40;00:27:04
119;68;LEANDRA SANTANA GARMUS;F;42;F4044;18;AMIGOS DE ARAUCARIA;00:30:24;00:27:07
120;5047;JOSIANE OLEGARIO LEITE;F;51;F5054;5;;00:27:53;00:27:08
121;3163;DAIANE MONICA DA SILVA;F;26;F2529;23;;00:36:37;00:27:08
122;3340;DENISE MONICA DA SILVA;F;26;F2529;24;;00:36:37;00:27:09
123;271;SUELLEN FERREIRA CARDOSO;F;35;F3539;26;BRUNO;00:37:35;00:27:10
124;7852;VANESSA CRISTINA NOGUEIRA DE CASTRO;F;44;F4044;19;;00:27:45;00:27:12
125;7992;VIVIANE BUZZI RODRIGUES DO COUTO;F;45;F4549;9;;00:31:51;00:27:13
126;8175;DAPHINE REGIANE ALVES ALTINO;F;29;F2529;25;C4 ASSESSORIA;00:39:08;00:27:14
127;7007;RAQUEL ELAINE DOBRI;F;54;F5054;6;;00:28:14;00:27:15
128;6159;MARIA ISABEL DE ANDRADE CRUZ;F;54;F5054;7;;00:33:25;00:27:16
129;506;DILMA RIBEIRO;F;48;F4549;10;CWB;00:27:40;00:27:18
130;8516;ROSENI REZENDE DA SILVA MORAES;F;56;F5559;2;FURACAO RUNNERS;00:33:27;00:27:18
131;267;SONIA APARECIDA DE OLIVEIRA;F;52;F5054;8;BRAVOLUZ;00:29:27;00:27:20
132;5360;LARYSSA SCHLOTTAG;F;30;F3034;20;;00:39:24;00:27:20
133;2806;CARINA BOARON;F;29;F2529;26;;00:36:12;00:27:21
134;5761;LUCINEI APARECIDA DE ALMEIDA;F;40;F4044;20;;00:40:49;00:27:22
135;5198;KAMILA PIMENTEL;F;29;F2529;27;;00:37:18;00:27:23
136;43;DANIELE CASSIA DE SOUZA;F;39;F3539;27;AF TRAINER;00:28:05;00:27:26
137;7305;ROSANA LOVATO CECCATTO BASSO;F;54;F5054;9;;00:30:30;00:27:26
138;6003;MARCIA IRIS BARBOSA;F;48;F4549;11;;00:34:09;00:27:26
139;252;MELISSA LAYNE DA SILVA BARBOSA;F;30;F3034;21;BQRUNNERS;00:34:58;00:27:26
140;5180;JULLIANE ALVES DE JESUS DE OLIVEIRA;F;39;F3539;28;;00:28:09;00:27:27
141;1776;ALESSANDRA DOS SANTOS;F;42;F4044;21;WOOM INDUSTRIA;00:49:52;00:27:27
142;8358;AMANDA RAFAELA CORREA;F;34;F3034;22;ENDORFINA RUNNERS;00:30:11;00:27:29
143;1896;ADRIANE GRECA;F;50;F5054;10;;00:45:06;00:27:32
144;8697;ANELIZE ALVES DOS SANTOS;F;47;F4549;12;;00:27:40;00:27:34
145;6879;PRISCILLA TIMM MARTON;F;32;F3034;23;;00:36:51;00:27:34
146;8232;TASSIA FERNANDA VICHNESCKI DE LIMA;F;36;F3539;29;CANAL SPRINT FINAL;00:30:21;00:27:35
147;6455;MIRIANE MACEDO DO VALLE;F;37;F3539;30;;00:49:23;00:27:35
148;4795;JEONICE MONTEIRO PEREIRA;F;44;F4044;22;;00:27:41;00:27:36
149;702;MARIA JULIA VICTOR BARBOSA RODRIGUES;F;24;F2024;13;EQUIPIAZZA;00:29:46;00:27:41
150;1973;ALESSANDRA LHAIS PAVELSKI;F;30;F3034;24;;00:44:21;00:27:41
151;8145;DANIELE KELM;F;49;F4549;13;AM2 RUNNERS;00:47:02;00:27:44
152;5075;JULIA DUMONT PETRY;F;27;F2529;28;;00:28:40;00:27:45
153;6840;PETRA BUCHHOLTZ CARVALHO;F;30;F3034;25;;00:34:23;00:27:46
154;3745;ETIANE DA SILVA;F;29;F2529;29;;00:41:20;00:27:46
155;8156;PATRICIA DE LIMA PAIVA PORTO;F;38;F3539;31;AM2 RUNNERS;00:47:02;00:27:46
156;8214;KARINA SCHILIPACK;F;39;F3539;32;CANAL SPRINT FINAL;00:30:22;00:27:47
157;4692;JACQUELINE JACINTO PEREIRA;F;40;F4044;23;;00:47:06;00:27:47
158;7028;REBECA VIANNA BRIZOLARA FORTES DE SA;F;46;F4549;14;;00:43:38;00:27:48
159;1515;ALINE HAMESTER WITONSKI;F;35;F3539;33;SAMAS PE DE XISTO;00:28:08;00:27:50
160;3968;FERNANDA YUMI KUNITAKE;F;36;F3539;34;;00:48:11;00:27:50
161;7597;SUZANA BREUS;F;40;F4044;24;;00:29:43;00:27:51
162;456;ANA GARBELINI;F;48;F4549;15;CR RUNNERS BRASIL;00:30:47;00:27:51
163;7439;SCHAOLA BARBARA DUARTE;F;36;F3539;35;;00:31:21;00:27:51
164;2064;ALINE BONOTTO DA LUZ;F;44;F4044;25;;00:31:53;00:27:53
165;7414;SANDRA OLIVEIRA;F;46;F4549;16;;00:49:28;00:27:53
166;380;LUCIENY CASEMIRO MULLER;F;55;F5559;3;COHABRUN;00:35:03;00:27:54
167;568;PERLA CRISTINA BRUNO;F;46;F4549;17;DIVAS RUNNING;00:28:23;00:27:55
168;66;DAIANE B RAMOS;F;36;F3539;36;AMIGOS DE ARAUCARIA;00:29:22;00:27:59
169;1616;ANA LUIZA CARVALHO BRAZ;F;28;F2529;30;THODO JOGO JOGO THODO;00:28:56;00:28:00
170;525;PATRICIA TULIO;F;32;F3034;26;CWB RUNNER;00:30:11;00:28:00
171;4671;IZABELA DIAS DA LUZ;F;32;F3034;27;;00:33:07;00:28:00
172;1053;CAMILA APARECIDA RAZERA;F;30;F3034;28;HIGH PERFORMANCE;00:28:56;00:28:01
173;291;VANESSA COSTA DE SOUSA;F;34;F3034;29;CANAL FARTLEK;00:28:44;00:28:02
174;5143;JULIANE GEQUELIN;F;42;F4044;26;;00:31:09;00:28:02
175;3928;FERNANDA CRISTINA DE PAULA PINTO;F;40;F4044;27;;00:38:23;00:28:02
176;1282;MILKA SENO;F;39;F3539;37;NM RUN;00:29:37;00:28:03
177;148;TATIANE FRANCO DE MORAES;F;32;F3034;30;ATLETICANISSIMAS;00:33:42;00:28:03
178;866;ALESSANDRA FERREIRA TEIXEIRA;F;34;F3034;31;FURACAO RUNNERS;00:33:10;00:28:04
179;7325;ROSELY APARCIDA AZEVEDO;F;40;F4044;28;;00:29:01;00:28:05
180;6478;MORGANA MARANGONE RIBEIRO DA SILVA;F;32;F3034;32;;00:42:04;00:28:05
181;8270;MARIA JOSE DA SILVA DIAS;F;58;F5559;4;CICLISTAS CORREDORES;00:28:38;00:28:06
182;1979;ALESSANDRA ROGALEWSKI;F;23;F2024;14;;00:43:07;00:28:06
183;2175;AMANDA NOGUEIRA SILVA;F;30;F3034;33;;00:28:07;00:28:07
184;7587;SUELI REGINA PEREIRA;F;39;F3539;38;;00:29:08;00:28:07
185;8321;SUELI RAMOS DE PAULA DA SILVA;F;39;F3539;39;CORRER E SE DIVERTIR;00:41:01;00:28:09
186;2252;ANA HELENA PIERIN;F;33;F3034;34;;00:40:17;00:28:10
187;2453;ANDRESSA NARDELLI;F;34;F3034;35;;00:40:17;00:28:10
188;8244;CINTIA CRISTINA;F;42;F4044;29;CICLISTAS CORREDORES;00:49:16;00:28:10
189;2415;ANDREA SANTOS DE OLIVEIRA;F;45;F4549;18;;00:35:51;00:28:11
190;7691;THAIS SAIARA DEMBICKI FERNANDES CARNEIRO;F;31;F3034;36;;00:37:19;00:28:13
191;6369;MAYARA DE LA CRUZ FAXINA;F;26;F2529;31;;00:48:59;00:28:13
192;7523;SIMONE BAGGIO;F;44;F4044;30;;00:46:45;00:28:14
193;3227;DANIELE CERCAL DA SILVA;F;36;F3539;40;;00:35:11;00:28:15
194;1721;MIRIAM DE LOURDES GALVAO DA SILVA;F;57;F5559;5;VIDA ATIVA RUNNING;00:28:25;00:28:16
195;8458;ELIANE SOALMEIDA;F;52;F5054;11;FURACAO RUNNERS;00:39:09;00:28:16
196;718;JAQUELINE KUPKA;F;37;F3539;41;EVOT;00:48:02;00:28:16
197;383;MARIA AUXILIADORA LOPES;F;65;F6099;1;COHABRUN;00:49:50;00:28:16
198;6439;MILLIANE PATRICIA DE FARIA;F;52;F5054;12;;00:29:08;00:28:18
199;7645;TATIANE CASPREK CARACHENSKI;F;37;F3539;42;;00:29:44;00:28:18
200;5758;LUCILENE PEDRO DOS SANTOS;F;54;F5054;13;;00:29:55;00:28:18
201;1086;KAREN HOLANDA DIAS;F;29;F2529;32;KETY;00:35:01;00:28:18
202;5485;LETICIA BASSANI BONATO;F;23;F2024;15;;00:41:07;00:28:18
203;2490;ANGELICA MAZEPA;F;34;F3034;37;;00:46:38;00:28:19
204;130;MARLI DA SILVA;F;54;F5054;14;ASSESSORIA Z@VO2 RUNNING;00:28:37;00:28:20
205;854;KARINA MARTCIBELI PORUCZENYSKI;F;36;F3539;43;FURACAO;00:43:52;00:28:20
206;8139;RAFAELA KOTOVICZ DE ROSSI;F;28;F2529;33;4RUN;00:32:12;00:28:21
207;4270;GIOVANNA VISENTIN MORAES;F;27;F2529;34;;00:32:13;00:28:23
208;3162;DAIANE MARIA JOSE LEITE;F;38;F3539;44;;00:35:38;00:28:24
209;382;MARCIA DE OLIVEIRA SILVA;F;42;F4044;31;COHABRUN;00:33:16;00:28:26
210;8534;ELIANA CORDEIRO DE OLIVEIRA;F;42;F4044;32;GOODVIBESTEAM;00:42:07;00:28:26
211;2266;ANA LUCIA LANGNER;F;54;F5054;15;;01:04:43;00:28:26
212;8176;EMILAINE JANAINA DA ROCHA;F;33;F3034;38;C4 ASSESSORIA;00:28:36;00:28:27
213;4549;IASMIN MARQUES RIBEIRO;F;32;F3034;39;;00:33:18;00:28:27
214;5106;JULIANA DE SOUZA ALBANO;F;41;F4044;33;;00:29:38;00:28:28
215;2278;ANA NORIAN DOS SANTOS FAGUNDES;F;32;F3034;40;;00:47:24;00:28:28
216;415;KESYA THALITA VIEIRA DA VEIGA;F;38;F3539;45;CORRA POR VOCE ASSESSORIA;00:45:51;00:28:29
217;1975;ALESSANDRA PETERS E SILVA;F;43;F4044;34;;00:38:08;00:28:30
218;5286;KELLY RUBINEIA MACHADO LOPES;F;41;F4044;35;;00:29:07;00:28:32
219;1233;WENDI LUCIA CHOCIAI;F;54;F5054;16;MOOV IRATI;00:50:44;00:28:32
220;4630;ISADORA CHAUD PIVESSO;F;21;F2024;16;;00:31:37;00:28:33
221;7495;SILVANA DO ROCIO RAMOS;F;54;F5054;17;;00:35:33;00:28:34
222;8644;HELLEN DE OLIVEIRA DE LIMA MARIA;F;34;F3034;41;VAI NO GALETO;00:32:40;00:28:36
223;533;LORENA SANTOS MARCONDES;F;21;F2024;17;CWB RUNNERS;00:39:33;00:28:36
224;4129;GABRIELA FERNANDA CORDEIRO DE SIQUEIRA;F;29;F2529;35;;00:41:50;00:28:36
225;6521;NATALI LOURENCO DA SILVA;F;22;F2024;18;;00:48:04;00:28:37
226;5419;LEILA MARIA SIQUEIRA;F;41;F4044;36;;00:29:38;00:28:38
227;5931;MANUELA MENDONCA CARDOZO RIBEIRO RAVAZOLI;F;26;F2529;36;;00:39:16;00:28:38
228;224;CAROLINA SCHMIDT GOBATTO;F;29;F2529;37;BQRUNNERS;00:30:33;00:28:39
229;8830;SILVANI DE LARA;F;53;F5054;18;CAP;00:31:04;00:28:39
230;7685;THAIS FABIOLA CARDOSO MACHADO;F;38;F3539;46;;00:31:08;00:28:39
231;1626;LETICIA PIMENTA;F;27;F2529;38;TIME ANDRITZ;00:44:18;00:28:40
232;4718;JANAINA MAGALHAES;F;29;F2529;39;;00:36:33;00:28:41
233;8585;LARISSA TORRES ESTIGARA;F;21;F2024;19;JURUPINGA RUNNERS;00:42:40;00:28:42
234;8616;IRACI FARANI DA FONSECA;F;52;F5054;19;RODRIGUES;00:28:47;00:28:43
235;1260;VANESSA BUENO MODESTO;F;33;F3034;42;MS RUNNING;00:39:08;00:28:44
236;1126;THAIS REGINA TOMIO;F;36;F3539;47;LIMITE ZERO SPORTS;00:32:19;00:28:47
237;1029;GISELA KUJEW;F;43;F4044;37;GMK;00:36:28;00:28:47
238;1521;PATRICIA CARVALHO DE SOUZA;F;34;F3034;43;SANGUE NO ZOIO MOGI GUACU SP;00:31:29;00:28:48
239;4567;INAE CLAUDINO BOCHOSKI;F;24;F2024;20;;00:32:00;00:28:49
240;2427;ANDREIA DO ROCIO ELIAS;F;36;F3539;48;;00:45:44;00:28:49
241;7082;RENATA RIVABEM;F;43;F4044;38;;00:31:54;00:28:50
242;6248;MARINA WOLFF BRANCO;F;31;F3034;44;;00:51:08;00:28:50
243;4317;GRACA DA SILVA BIANQUI;F;40;F4044;39;;00:30:07;00:28:51
244;6706;PATRICIA LOPES PIETROSKI;F;33;F3034;45;;00:31:45;00:28:51
245;6236;MARINA BICALHO DA ROCHA;F;23;F2024;21;;00:29:38;00:28:52
246;3669;EMANUELLY DYBAX;F;21;F2024;22;;00:29:46;00:28:52
247;2952;CECILIA KOLSON;F;20;F2024;23;;00:30:31;00:28:52
248;2253;ANA JESSYCA DINIZ MATIAS;F;31;F3034;46;;00:36:20;00:28:52
249;8149;INGRID OLIVEIRA;F;41;F4044;40;AM2 RUNNERS;00:49:53;00:28:53
250;7662;TATIANE TORRES DE MATOS;F;32;F3034;47;;00:29:07;00:28:54
251;6859;PRISCILA CAMARGO DE OLIVEIRA FREITAS;F;39;F3539;49;;00:30:25;00:28:54
252;789;ALEKSANDRA LEAL WASILEWSKI;F;42;F4044;41;FAMILIA WASILEWSKI;00:31:13;00:28:54
253;6404;MICHELE MARTA;F;34;F3034;48;;00:40:34;00:28:54
254;4265;GIOVANNA LOCATELLI;F;24;F2024;24;;00:43:11;00:28:55
255;1293;SUZANA DOS SANTOS;F;39;F3539;50;OLIVER;00:29:47;00:28:56
256;5124;JULIANA PRZYBYSZEWSKI;F;30;F3034;49;;00:31:43;00:28:56
257;179;NATHALYE BIANCOLINI;F;21;F2024;25;BIANCOLINI RUN;00:49:20;00:28:56
258;1270;THAIS LOEZER SOARES SILVA;F;33;F3034;50;NEITARUN;00:50:29;00:28:56
259;5127;JULIANA RODRIGUES DA SILVA;F;37;F3539;51;;00:50:41;00:28:56
260;2922;CAROLINE S BASSOLLI;F;27;F2529;40;;00:29:47;00:28:58
261;6429;MILENA FIOREZE;F;28;F2529;41;;00:31:10;00:28:58
262;2163;AMANDA GARCIA TRASSI DA SILVA;F;26;F2529;42;;00:32:26;00:28:58
263;941;KARINE THAIS SECCHI;F;35;F3539;52;FURACAO RUNNERS;00:34:04;00:28:58
264;2150;AMANDA CAMARGO;F;30;F3034;51;;00:40:48;00:28:58
265;1009;CAROLINE OKASAKI SILVEIRA;F;38;F3539;53;G A RUNNING TEAM;00:45:57;00:28:58
266;4009;FLAVIA LIMA GERMANO;F;37;F3539;54;;00:33:05;00:28:59
267;2138;ALYNE CRISTINA DOS SANTOS;F;30;F3034;52;;00:36:27;00:28:59
268;1944;ALANA LUIZA PEREIRA;F;32;F3034;53;;00:37:57;00:28:59
269;6713;PATRICIA TANCREDO;F;50;F5054;20;;00:41:20;00:29:00
270;778;GISELLE APARECIDA MACIEL NEGRI;F;44;F4044;42;FAMILIA NEGRI;00:30:45;00:29:01
271;1478;JOSEANE DIAS PETRUY;F;45;F4549;19;RODRIGUES;00:32:23;00:29:01
272;3277;DAPHINY KUFF GOMES;F;21;F2024;26;;00:36:20;00:29:02
273;2260;ANA KARYN EHRENFRIED DE FREITAS;F;41;F4044;43;;00:39:52;00:29:02
274;3316;DEBORA KARINA DOS SANTOS CORREA;F;46;F4549;20;;00:42:15;00:29:02
275;8236;REJANE PATRICIA HOSSEL;F;40;F4044;44;CARBONO ASSESSORIA;00:42:53;00:29:02
276;4474;HELEN JULIANA BIAZOTO THOMAZ;F;30;F3034;54;;00:50:03;00:29:02
